filename,title,year,certainty
104184762.txt,"Life, trial and execution of Mary Thompson, aged 19 - L.C.2817.A(10)",1841,
104184763.txt,Life of Sir William Wallace - L.C.2817.A(11),1828,
104184764.txt,"Shorter catechism in verse, with Scriptural references - L.C.2817.A(12)",1828,
104184765.txt,Hermit of Warkworth - L.C.2817.A(13),1846,
104184766.txt,True fortune teller - L.C.2817.A(14),1870,
104184767.txt,"Golden dreamer, or, Dreamer's oracle - L.C.2817.A(15)",1870,
104184768.txt,"Spaewife, or, universal fortune teller - L.C.2817.A(16)",1870,
104184769.txt,Account of the bravery and happy death of James Covey - L.C.2817.A(17)[1],1819,
104184770.txt,Affectionate address to children - L.C.2817.A(17)[2],1819,
104184771.txt,"History of Hardy, the soldier - L.C.2817.A(18)",1811,
104184772.txt,"Life, trial and execution of Agnes Rae, aged 22 - L.C.2817.A(19)",1820,
104184773.txt,"History of the Scottish rebellion, 1745 - L.C.2817.A(2)",1828,
104184774.txt,Remarkable life and death of Agnes Webster - L.C.2817.A(20),1820,
104184775.txt,Dugald MacTaggart - L.C.2817.A(21),1815,
104184776.txt,Four excellent new songs - L.C.2817.A(22),1800,
104184777.txt,Collection of songs &c. - L.C.2817.A(23),1815,
104184778.txt,"Domestic economy, or, General recipe book - L.C.2817.A(24)",1837,
104184779.txt,"Winding-sheet for the service-book, &c., or, Reasons for which the Book of Common Prayer urged upon Scotland, anno 1637, and now practised in many places in that kingdom, ought to be refused - L.C.2817.A(25)",1726]1726,
104184780.txt,"London spy, or, The frauds of London described - L.C.2817.A(26)",1815,
104184781.txt,Witty and entertaining exploits of George Buchanan - L.C.2817.A(27),1831,
104184782.txt,Blackbird - L.C.2817.A(28),1831,
104184783.txt,Life of Napoleon Buonaparte - L.C.2817.A(3),1828,
104184784.txt,Battles of Quatre Bras & Waterloo - L.C.2817.A(4),1828,
104184785.txt,Complete letter writer - L.C.2817.A(5),1828,
104184786.txt,Battles of the Nile and Alexandria - L.C.2817.A(6),1828,
104184787.txt,Life of John Knox - L.C.2817.A(7),1828,
104184788.txt,History of the Scottish martyrs - L.C.2817.A(8),1828,
104184789.txt,Life of John Knox - L.C.2817.A(9),1828,
104184790.txt,Merry tricks of Leper the taylor - L.C.2818(1),1815,
104184791.txt,Pleasing and entertaining history of the famous Moll Flanders - L.C.2818(10),1815,
104184792.txt,Merry tales of the wise men of Gotham - L.C.2818(11),1815,
104184793.txt,Interesting stories - L.C.2818(12),1815,
104184794.txt,"Jerusalem's captivities lamented, or, A plain description of Jerusalem - L.C.2818(13)",1810,
104184795.txt,Negro servant - L.C.2818(14),1815,
104184796.txt,"History of John M'Pherson, Dick Balf, and Gilder Roy - L.C.2818(15)",1815,
104184797.txt,Life and death of Sheffery Morgan - L.C.2818(16),1815,
104184798.txt,Prophecies of Thomas Rymer - L.C.2818(17),1820,
104184799.txt,History of Moll Flanders - L.C.2818(18),1822,
104184800.txt,"Life of David Haggart, who was executed at Edinburgh, 18th July, 1821, for the murder of the Dumfries jailor - L.C.2818(19)",1823,
104184801.txt,History of Buckhaven in Fifeshire - L.C.2818(2),1815,
104184802.txt,Interpretation of dreams and moles - L.C.2818(20),1815,
104184803.txt,"Sinner's sobs, or, The sinner's way to Sion's joy - L.C.2818(21)",1815,
104184804.txt,"Fun upon fun, or, The comical and merry tricks of Leper the tailor - L.C.2818(3)",1815,
104184805.txt,Comical history of the King and the cobler - L.C.2818(4),1815,
104184806.txt,Life and prophecies of Mr Alex. Peden - L.C.2818(5),1815,
104184807.txt,History of Fortunatus - L.C.2818(6),1815,
104184808.txt,Village curate - L.C.2818(7),1815,
104184809.txt,History of Whittington and his cat - L.C.2818(8),1815,
104184810.txt,Life and transactions of Mrs Jane Shore - L.C.2818(9),1815,
104184811.txt,Voyages and travels of a Bible - L.C.2819(1),1839,
104184812.txt,History of the man with the iron mask - L.C.2819(10),1839,
104184813.txt,"Guy Fawkes, or The history of the gunpowder plot - L.C.2819(11)",1839,
104184814.txt,Life of Africaner - L.C.2819(12),1839,
104184815.txt,"History of the Scottish patriot, Sir Wm. Wallace - L.C.2819(13)",1839,
104184816.txt,History of King Robt. Bruce - L.C.2819(14),1839,
104184817.txt,History of Columbus - L.C.2819(2),1839,
104184818.txt,History of the Empress Josephine - L.C.2819(3),1839,
104184819.txt,History of John Brown of Priesthill - L.C.2819(4),1839,
104184820.txt,Life and unparalleled adventures of Ambrose Gwinnett - L.C.2819(5),1839,
104184821.txt,"King James and the Egyptian robbers, or, The court cave of Fife - L.C.2819(6)",1839,
104184822.txt,"Demon ship, or, The pirate of the Mediterranean - L.C.2819(7)",1839,
104184823.txt,"Sorrow-dispenser, or, Humpy Funnydoss' bundle of mirth - L.C.2819(8)",1839,
104184824.txt,Napoleon's book of fate - L.C.2819(9),1839,
104184825.txt,Good news to Scotland - L.C.2820(1),1776,
104184826.txt,Coalman's courtship to a creelwife's daughter - L.C.2820(10),1800,
104184827.txt,"History of John Cheap, the chapman - L.C.2820(11)",1800,
104184828.txt,Life and prophecies of Mr. Alexr. Peden - L.C.2820(12),1821,
104184829.txt,"History of the Cathedral, or High Church of Glasgow - L.C.2820(13)",1825,
104184830.txt,"Tayler's ready doctor, or, Cures suitable for most distempers incident to the human body - L.C.2820(14)",1785,
104184831.txt,Faith's plea upon God's word - L.C.2820(2),1781,
104184832.txt,Hunting of Chievy Chace - L.C.2805(21),1800,
104184833.txt,"Travels from Aleppo, to the city of Jerusalem, and through the most remarkable parts of the Holy Land, in 1776 - L.C.2820(3)",1786,
104184834.txt,Witty and entertaining exploits of George Buchanan - L.C.2820(4),1800,
104184835.txt,Comical tricks of Lothian Tom - L.C.2820(5),1810,
104184836.txt,"Exploits of Wise Willie and Witty Eppie, the ale-wife, of Buckhaven - L.C.2820(6)",1800,
104184837.txt,"Comical sayings of Pady from Cork, with his coat button'd behind - L.C.2820(7)",1800,
104184838.txt,"Fun upon fun, or, The merry tricks of Leper the Taylor - L.C.2820(8)",1800,
104184839.txt,"Scot's piper's queries, or, John Falkirk's cariches - L.C.2820(9)",1800,
104184841.txt,Most remarkable passages in the life of the honourable Colonel James Gardiner - L.C.2821(1),1805,
104184842.txt,"Mad pranks of Tom Tram, son in law to Mother Winter - L.C.2821(10)",1817,
104184843.txt,Pleasures of matrimony displayed - L.C.2821(11),1800,
104184844.txt,"Grave, a poem, or, A view of life, death and immortality - L.C.2821(12)",1806,
104184845.txt,History of Jack Horner - L.C.2821(13),1823,
104184846.txt,"Travels and adventures of Willm. Lithgow, in Europe, Asia, and Africa - L.C.2821(14)",1825,
104184847.txt,"Laugh and grow fat, or, The comical budget of wit - L.C.2821(15)",1827,
104184848.txt,"Ali Baba, or, The forty thieves - L.C.2821(16)",1827,
104184849.txt,West-Port murders - L.C.2821(17),1829,
104184850.txt,"Choice drop of honey from the rock Christ, or, A short word of advice to all saints and sinners - L.C.2821(2)",1807,
104184851.txt,Monk and the miller's wife - L.C.2821(3),1813,
104184852.txt,"Lag's elegy, or, The prince of darkness - L.C.2821(4)",1814,
104184853.txt,"New letter-writer, or, Gentleman and Lady's instructor - L.C.2821(5)",1815,
104184854.txt,"Douglas & Piercy, or, The hunting at Chevychase - L.C.2821(6)",1815,
104184855.txt,Twenty remarkable passages in the life and prophecies of Mr Alexander Peden - L.C.2821(7),1815,
104184856.txt,Awful memorial of the state of Francis Spira - L.C.2821(8),1815,
104184857.txt,History of the wicked life and horrid death of Dr. John Faustus - L.C.2821(9),1816,
104184858.txt,Entertaining story-teller - L.C.2822(1),1801,
104184859.txt,"Scotch proverbs, or, The wise sayings of the old people of Scotland - L.C.2822(10)",1815,
104184860.txt,Awful memorial of the state of Francis Spira - L.C.2822(11),1815,
104184861.txt,Widow's son raised from death - L.C.2822(12),1815,
104184862.txt,"Elegy in memory of that valient champion, Sir Robert Grierson, late laird of Lag, or, The Prince of Darkness - L.C.2822(13)",1823,
104184863.txt,"Prophecies of Thomas the Rhymer, the ancient Scotch prophet - L.C.2822(14)",1810,
104184864.txt,History of Sindbad the sailor - L.C.2822(15),1824,
104184865.txt,Life and prophecies of Mr. Alexander Peden - L.C.2822(2),1810,
104184866.txt,Entertaining history of the early years of General Bonaparte - L.C.2822(3),1810,
104184867.txt,"Remarkable history of the miser of Berkshire: John Elwes, Esq. - L.C.2822(4)",1810,
104184868.txt,"Royal riddle book, for the trial of dull wits - L.C.2822(5)",1811,
104184869.txt,"Merry life & mad exploits of Capt. James Hynd, the great robber of England - L.C.2822(6)",1811,
104184870.txt,Entertaining life & death of the amiable Lady Jane Gray - L.C.2822(7),1812,
104184871.txt,Life and exploits of Rob Roy M'Gregor - L.C.2822(8),1824,
104184872.txt,"Douglas & Piercy, or, The hunting at Chevychase - L.C.2822(9)",1815,
104184873.txt,New pease strae - L.C.2823(1),1810,
104184874.txt,"Farmer's fortunate marriage, or, The golden glove - L.C.2823(10)",1814,
104184875.txt,New way of Oxter my laddie - L.C.2823(11),1814,
104184876.txt,"Young lasses' song, or, What wou'd a young lassie do wi' an auld man - L.C.2823(12)",1810,
104184877.txt,Scotch medley - L.C.2823(13),1810,
104184878.txt,John Highlandman's remarks on Glasgow - L.C.2823(14),1814,
104184879.txt,"Downfall of Paris, and Bonaparte dethron'd - L.C.2823(15)",1814,
104184880.txt,Jolly weaver's garland - L.C.2823(16),1815,
104184881.txt,Virgin martyr - L.C.2823(17),1815,
104184882.txt,"Hearts of oak, or, The jolly tars of Great Britain - L.C.2823(18)",1815,
104184883.txt,Tragedy of Sir James the Rose - L.C.2823(19),1815,
104184884.txt,Six excellent new songs - L.C.2823(2),1810,
104184885.txt,Jolly miller of Dee - L.C.2823(20),1815,
104184886.txt,Bony Jean of Aberdeen - L.C.2823(21),1815,
104184887.txt,Four excellent new songs - L.C.2823(22),1810,
104184888.txt,"Adventures of John o'Badenyon, in pursuit of happiness - L.C.2823(23)",1810,
104184889.txt,Astonishing Abraham Newland - L.C.2823(24),1810,
104184890.txt,Robin's cure for a bad wife - L.C.2823(25),1810,
104184891.txt,Jenny of Aberdeen - L.C.2823(26),1810,
104184892.txt,Captain Barnwell - L.C.2823(27),1815,
104184893.txt,"New song, called The unco bit want, with the anwer - L.C.2823(28)",1814,
104184894.txt,Six favorite songs - L.C.2823(29),1810,
104184895.txt,Seven excellent new songs - L.C.2823(3),1810,
104184896.txt,"Excellent new song, called, The smugglers and the gaugers - L.C.2823(30)",1810,
104184897.txt,Distracted sailor - L.C.2823(31),1810,
104184898.txt,Bony lad - L.C.2823(32),1810,
104184899.txt,"Golden bull, or, Crafty princess - L.C.2823(33)",1815,
104184900.txt,"Lord Ruthven's daughter, an ancient ballad - L.C.2823(34)",1810,
104184901.txt,Bonny Barbara Allan - L.C.2823(35),1815,
104184902.txt,Sweet Hellen of the Dee - L.C.2823(36),1810,
104184903.txt,Maid in Bedlam - L.C.2823(37),1815,
104184904.txt,Banks of the Nile - L.C.2823(38),1815,
104184905.txt,Bonny Highland lad - L.C.2823(39),1815,
104184906.txt,"Emperor's wedding, or, Bonaparte's 2d marriage - L.C.2823(4)",1810,
104184907.txt,"Susan Py, or, Young Bichen's garland - L.C.2823(40)",1815,
104184908.txt,"Famous battle fought on the Sherriff Muir, on the 13th day of November, 1715 - L.C.2823(41)",1815,
104184909.txt,"Proud dutchess, or, Death and the lady - L.C.2823(42)",1816,
104184910.txt,"Chapter of kings, a new royal song - L.C.2823(43)",1810,
104184911.txt,Barking barber - L.C.2823(44),1810,
104184912.txt,Three excellent old songs - L.C.2823(45),1816,
104184913.txt,Wicked wife - L.C.2823(46),1814,
104184914.txt,Four excellent new songs - L.C.2823(47),1810,
104184915.txt,Maid of Carronshore - L.C.2823(48),1810,
104184916.txt,Three excellent new songs - L.C.2823(49),1816,
104184917.txt,Sally Gray - L.C.2823(5),1810,
104184918.txt,Bonny lass of Calder Braes - L.C.2823(50),1820,
104184919.txt,Jovial rantin' Highlandman - L.C.2823(51),1810,
104184920.txt,Four excellent new songs - L.C.2823(52),1821,
104184921.txt,Five old songs - L.C.2823(53),1810,
104184922.txt,"Fortunate sailor, and the farmer's daughter, in the county of Kent - L.C.2823(54)",1821,
104184923.txt,New song called The Kebbuckstone wedding - L.C.2823(55),1821,
104184924.txt,Sailor's courtship - L.C.2823(56),1822,
104184925.txt,King George IV. his welcome to Scotland - L.C.2823(57),1822,
104184926.txt,Bonny bell - L.C.2823(58),1823,
104184927.txt,Sailor's tragedy - L.C.2823(59),1823,
104184928.txt,Five excellent love songs - L.C.2823(6),1811,
104184929.txt,Bonny bell - L.C.2823(60),1823,
104184930.txt,Four excelent songs - L.C.2823(61),1826,
104184931.txt,Athole Highlanders - L.C.2823(62),1810,
104184932.txt,Wandering shepherdess of Exeter - L.C.2823(7),1813,
104184934.txt,Drunken tar of Sunderland - L.C.2823(8),1810,
104184935.txt,Burns' farewel to Ayrshire - L.C.2823(9),1810,
104184936.txt,Jovial songster - L.C.2824(1),1810,
104184937.txt,Companion of mirth - L.C.2824(10),1810,
104184938.txt,"Allan the freebooter, or, The witch of Glenross - L.C.2824(11)",1810,
104184939.txt,Life of Richard Turpin - L.C.2824(12),1810,
104184940.txt,Tragical history of George Barnwell - L.C.2824(13),1810,
104184941.txt,"Hocus pocus, or, The whole art of legerdemain in perfection - L.C.2824(14)",1810,
104184942.txt,Christ a complete saviour - L.C.2824(15),1823,
104184943.txt,"Life of David Haggart who was executed at Edinburgh, 18th July, 1821 for the murder of the Dumfries jailor - L.C.2824(16)",1821,
104184944.txt,"Lag's elegy, or, The prince of darkness - L.C.2824(2)",1814,
104184945.txt,Life and exploits of Rob Roy M'Gregor - L.C.2824(3),1810,
104184946.txt,Celebrated history of the famous Robin Hood - L.C.2824(4),1810,
104184947.txt,Musical garland - L.C.2824(5),1810,
104184948.txt,"Spaewife, or, Universal fortune-teller - L.C.2824(6)",1810,
104184949.txt,Goldfinch - L.C.2824(7),1810,
104184950.txt,Pleasant art of money-catching - L.C.2824(8),1810,
104184951.txt,"History of the Cathedral, or High Church of Glasgow - L.C.2824(9)",1825,
104184952.txt,Melodist - L.C.2825(1),1818,
104184953.txt,Black-bird - L.C.2825(2),1818,
104184954.txt,Linnet - L.C.2825(3),1819,
104184955.txt,Beauties of Burn's poems - L.C.2825(4),1819,
104184956.txt,Musical charmer - L.C.2825(5),1819,
104184957.txt,History of Sir William Wallace - L.C.2825(6),1820,
104184958.txt,Mavis - L.C.2825(7),1819,
104184959.txt,Adventures of Roderick Random - L.C.2825(8),1820,
104184960.txt,Fortunes and misfortunes of the famous Moll Flanders - L.C.2825.A(10),1788,
104184961.txt,Tom Thumb's royal riddle book - L.C.2825.A(11),1788,
104184962.txt,Prophecies of Thomas Rymer - L.C.2825.A(12),1794,
104184963.txt,History of Botany-Bay - L.C.2825.A(13),1798,
104184964.txt,"Christ on the cross, suffering for sinners, or, The sinner's redemption, sanctification, and exaltation, by the death of our Lord Jesus Christ - L.C.2825.A(2)",1784,
104184965.txt,Life and transactions of James Sharp - L.C.2825.A(4),1788,
104184966.txt,Lamb's marriage proclaimed - L.C.2825.A(5),1822,
104184967.txt,Some remarkable passages in the life of Mr. John Livingston - L.C.2825.A(6),1819,
104184968.txt,"Wedding-ring, fit for the finger, or, The salve of divinity on the sore of humanity - L.C.2825.A(7)",1820,
104184969.txt,Life and prophecies of Mr Donald Cargill - L.C.2825.A(8),1823,
104184970.txt,History of Jack and the giants - L.C.2825.A(9),1787,
104184971.txt,Harmony of the divine attributes displayed in the redemption and salvation of sinners by Jesus Christ - L.C.2825.A.(1),1783,
104184972.txt,Grave - L.C.2825.A.(3),1788,
104184973.txt,"Crafty princess, or, The golden bull - L.C.2826(1)",1809,
104184974.txt,Bonny Gilderoy - L.C.2826(10),1815,
104184975.txt,"Rock and the wee pickle tow, with The answer - L.C.2826(11)",1815,
104184976.txt,Webster of Brichen's mare - L.C.2826(12),1815,
104184977.txt,"Famous battle of Waterloo, fought on the 18th day of June, 1815 - L.C.2826(13)",1815,
104184978.txt,"Rock and the wee pickle tow, with The answer - L.C.2826(14)",1815,
104184979.txt,"Duke of Montrose's garland, or, I'll never love thee more - L.C.2826(15)",1815,
104184980.txt,"Pennyworth of wit, or, The deluded merchant, and his harlot - L.C.2826(16)",1815,
104184981.txt,Second downfall of Paris - L.C.2826(17),1815,
104184982.txt,Roving batchelor - L.C.2826(18),1816,
104184983.txt,Four excellent old songs - L.C.2826(19),1816,
104184984.txt,"Bride's burial, or, The affectionate lovers - L.C.2826(2)",1810,
104184985.txt,Three excellent songs - L.C.2826(20),1816,
104184986.txt,Lass of Glenshee - L.C.2826(21),1816,
104184987.txt,Polly privateer - L.C.2826(22),1816,
104184988.txt,"Watty's wedding, or, The old maiden's marriage - L.C.2826(23)",1817,
104184989.txt,True lover's garland - L.C.2826(24),1817,
104184990.txt,Young Bateman's ghost - L.C.2826(25),1817,
104184991.txt,Mary of Glenkilloch - L.C.2826(26),1817,
104184992.txt,Jamie's bad wife - L.C.2826(27),1817,
104184993.txt,Lass wi' the twa-handed wheel - L.C.2826(28),1817,
104184994.txt,Sawney and Donnel's exploits at Waterloo - L.C.2826(29),1817,
104184995.txt,Handsome jolly cobler and the lovely chambermaid - L.C.2826(3),1810,
104184996.txt,Three excellent new songs - L.C.2826(30),1817,
104184997.txt,True lover's garland - L.C.2826(31),1817,
104184998.txt,"St. Andrew's day, a favorite masonic song - L.C.2826(32)",1820,
104184999.txt,Bonny bridge of Findhorn - L.C.2826(33),1820,
104185000.txt,"Culloden-day, an old song - L.C.2826(34)",1821,
104185001.txt,Free-masons garland - L.C.2826(35),1821,
104185002.txt,"Culloden-day, an old song - L.C.2826(36)",1821,
104185003.txt,"Sir Neil, and Glengyle, the Highland chieftains - L.C.2826(37)",1822,
104185004.txt,"Favorite new song, called Saucy Tibby, wi' her fifty mark - L.C.2826(38)",1822,
104185005.txt,Death of Queen Caroline - L.C.2826(39),1822,
104185006.txt,Bonny lass of Banaphie - L.C.2826(4),1810,
104185007.txt,Bonny lass - L.C.2826(40),1822,
104185008.txt,Scots medley - L.C.2826(5),1813,
104185009.txt,Jolly miller of Drone - L.C.2826(6),1813,
104185010.txt,Mournful tragedy of Gill Morice - L.C.2826(7),1814,
104185011.txt,Charming young Nancy - L.C.2826(8),1814,
104185012.txt,"Roman nobleman, and cruel blackmoor in the wood - L.C.2826(9)",1814,
104185013.txt,Wonderful account of Mr. George Spearing - L.C.2827(1),1803,
104185014.txt,"Wedding-ring, fit for the finger, or, The salve of divinity on the sore of humanity - L.C.2827(10)",1820,
104185015.txt,"Dominie depos'd, or, Some reflections on his intrigue with a young lass - L.C.2827(11)",1810,
104185016.txt,History of the king and the cobler - L.C.2827(12),1820,
104185017.txt,Entertaining history of Sandford and Merton - L.C.2827(13),1810,
104185018.txt,New letter-writer - L.C.2827(14),1810,
104185019.txt,New history of Botanybay [sic] and Port Jackson - L.C.2827(15),1821,
104185020.txt,Tragical history of George Barnwell - L.C.2827(16),1821,
104185021.txt,Mirror of wit - L.C.2827(17),1821,
104185022.txt,Life and death of Jane Shore - L.C.2827(18),1810,uncertain
104185023.txt,Young Christian's first lesson-book - L.C.2827(19),1822,
104185024.txt,"London spy, or, The frauds of London described - L.C.2827(2)",1809,
104185025.txt,"History and adventures of that famous negro robber, 3 finger'd Jack - L.C.2827(20)",1822,
104185026.txt,Pleasures of matrimony - L.C.2827(21),1823,
104185027.txt,Remarkable predictions of Mr. Christopher Love - L.C.2827(22),1823,
104185028.txt,Hue & cry - L.C.2827(23),1823,
104185029.txt,Merry tales of the wise men of Gotham - L.C.2827(24),1823,
104185030.txt,"History of the four Kings of Canterbury, Colchester, Cornwall, & Cumberland - L.C.2827(25)",1823,
104185031.txt,Christ a complete saviour - L.C.2827(26),1823,
104185032.txt,"Laugh and be fat, the golden dreamer, or, Dreams interpreted - L.C.2827(27)",1827,
104185033.txt,Tragical history of George Barnwell - L.C.2827(28),1810,
104185034.txt,Plant of renown - L.C.2827(3),1813,
104185035.txt,"Dominie depos'd, or, Some reflections on his intrigue with a young lass and what happened thereupon - L.C.2827(4)",1814,
104185036.txt,Widow's son raised from death - L.C.2827(5),1815,
104185037.txt,Great importance of a suitable preparation for death - L.C.2827(6),1816,
104185038.txt,"Everlasting love of God, and Mary's good choice - L.C.2827(7)",1816,
104185039.txt,"Duniwhistle's testament, or, A diverting tale of three bonnets - L.C.2827(8)",1820,
104185040.txt,Thrummy Cap and the ghaist - L.C.2827(9),1820,
104185041.txt,Witty and entertaining exploits of George Buchanan - L.C.2828(1),1850,
104185042.txt,"Fun upon fun, or, Leper the tailor - L.C.2828(10)",1850,
104185043.txt,John Falkirk's cariches - L.C.2828(11),1850,
104185044.txt,Latin prayers not fit for Irishmen - L.C.2828(12),1840,
104185045.txt,Madrid shaver's adventures in the Spanish inquisition - L.C.2828(13),1840,
104185046.txt,Madrid shaver's adventures in the Spanish inquisition - L.C.2828(14),1840,
104185047.txt,Shepherdess of the Alps - L.C.2828(15),1840,
104185048.txt,Comical history of the king & the cobler - L.C.2828(16),1840,
104185049.txt,Speculative atheism - L.C.2828(17),1831,
104185050.txt,"Grinning made easy, or, Funny Dick's unrivalled collection of curious, comical, odd, droll, humorous, witty, whimsical, laughable, and eccentric jests, jokes, bulls, epigrams, &c. - L.C.2828(18)",1840,
104185051.txt,Tragical history of Jane Arnold - L.C.2828(19),1840,
104185052.txt,"Comical history of Simple John, and his twelve misfortunes - L.C.2828(2)",1850,
104185053.txt,"Irish assassin, or, The misfortunes of the family of O'Donnel - L.C.2828(20)",1840,
104185054.txt,Life and exploits of Rob Roy M'Gregor - L.C.2828(21),1840,
104185055.txt,"Scotland's skaith, or, The sad effects of drunkenness - L.C.2828(22)",1840,
104185056.txt,History of Thomas Hickathrift - L.C.2828(23),1840,
104185057.txt,"Life and death of Robin Hood, the renowned out-law - L.C.2828(24)",1840,
104185058.txt,Jack the giant-killer - L.C.2828(25),1840,
104185059.txt,Pleasing art of money-catching - L.C.2828(26),1840,
104185060.txt,Pleasing art of money-catching - L.C.2828(27),1840,
104185061.txt,Blind Allan - L.C.2828(28),1840,
104185062.txt,Laird of Cool's ghost - L.C.2828(29),1840,
104185063.txt,Whole proceedings of Jocky & Maggy's courtship - L.C.2828(3),1850,
104185064.txt,Wife of Beith - L.C.2828(30),1840,
104185065.txt,Wife of Beith - L.C.2828(31),1840,
104185066.txt,Collection of Scots proverbs - L.C.2828(32),1840,
104185067.txt,Budget of wit and drollery - L.C.2828(33),1840,
104185068.txt,Stories of Prince Lupin - L.C.2828(34),1840,
104185069.txt,Famous history of the two unfortunate lovers - L.C.2828(35),1840,
104185070.txt,Storys [sic] of The wild huntsman - L.C.2828(36),1840,
104185071.txt,Comical sayings of Paddy from Cork - L.C.2828(4),1850,
104185072.txt,"History of Buckhaven, or, The exploits of Wise Willie and Witty Eppie - L.C.2828(5)",1850,
104185073.txt,History of Buckhaven - L.C.2828(6),1850,
104185074.txt,"History of John Cheap, the Chapman - L.C.2828(7)",1850,
104185075.txt,Comical tricks of Lothian Tom - L.C.2828(8),1850,
104185076.txt,Comical tricks of Lothian Tom - L.C.2828(9),1850,
104185077.txt,Distracted sailor - L.C.2828.A(1),1815,
104185078.txt,Six excellant [sic] new songs - L.C.2828.A(10),1826,
104185079.txt,Seven popular songs - L.C.2828.A(11),1826,
104185080.txt,Six popular songs - L.C.2828.A(12),1830,
104185081.txt,Five popular songs - L.C.2828.A(13),1825,
104185082.txt,Six popular songs - L.C.2828.A(14),1825,
104185083.txt,Three excellent popular new songs - L.C.2828.A(15),1825,
104185084.txt,Collection of popular songs - L.C.2828.A(16),1825,
104185085.txt,Four popular songs - L.C.2828.A(17),1825,
104185086.txt,Love songs - L.C.2828.A(18),1825,
104185087.txt,Four popular songs - L.C.2828.A(19),1825,
104185088.txt,Two popular songs - L.C.2828.A(2),1825,
104185089.txt,Irish maniac - L.C.2828.A(20),1825,
104185090.txt,Four excellent new songs - L.C.2828.A(21),1780,uncertain
104185091.txt,New garland - L.C.2828.A(22),1780,
104185092.txt,Five excellent new songs - L.C.2828.A(23),1783,
104185093.txt,Six excellent new songs - L.C.2828.A(3),1825,
104185094.txt,"Sir Neil, and Glengyle - L.C.2828.A(4)",1825,
104185095.txt,Four excellent new songs - L.C.2828.A(5),1825,
104185096.txt,Six excellent new songs - L.C.2828.A(6),1825,
104185097.txt,Seven popular songs - L.C.2828.A(7),1825,
104185098.txt,Four popular songs - L.C.2828.A(8),1826,
104185099.txt,Six excellant [sic] new songs - L.C.2828.A(9),1826,
104185100.txt,Surprising and melancholy account of Richard Smith - L.C.2828.B(1),1785,
104185101.txt,Elocutionist - L.C.2828.B(10),1815,
104185102.txt,Faith's plea upon God's covenant - L.C.2828.B(11),1815,
104185103.txt,"Jerusalem's captivities lamented, or, The history of Jerusalem - L.C.2828.B(12)",1815,
104185104.txt,"Allan the freebooter, or, The witch of Glenross - L.C.2828.B(13)",1810,
104185105.txt,Life of Richard Turpin - L.C.2828.B(14),1810,
104185106.txt,"Honest debtor, or, The virtuous man struggling with, rising superior to, and overcoming misfortune - L.C.2828.B(15)",1810,
104185107.txt,Wife of Beith - L.C.2828.B(16),1810,
104185108.txt,Pleasant art of money-catching - L.C.2828.B(17),1810,
104185109.txt,Prayer book for families and private persons - L.C.2828.B(18),1850,
104185110.txt,Collection of Scotch proverbs - L.C.2828.B(19),1850,
104185111.txt,Worm Jacob threshing the mountains - L.C.2828.B(2),1803,
104185112.txt,Daniel O'Rourke's wonderful voyage to the moon - L.C.2828.B(20),1850,
104185113.txt,"Life of David Haggart who was executed at Edinburgh, 18th July, 1821 for the murder of the Dumfries jailor - L.C.2828.B(21)",1821,
104185114.txt,Toast-master's companion - L.C.2828.B(22),1832,
104185115.txt,"Best-match, or, The incomparable marriage between the Creator & the creature - L.C.2828.B(3)",1806,
104185116.txt,Sinner reclaimed - L.C.2828.B(4),1814,
104185117.txt,"Watty & Meg, or, The wife reform'd - L.C.2828.B(5)",1816,
104185118.txt,Vision of Almet - L.C.2828.B(6),1827,
104185119.txt,"Narrative of the Battles of Drumclog, and Bothwell Bridge - L.C.2828.B(7)",1828,
104185120.txt,Humorous exploits of Mally Dyver - L.C.2828.B(8),1802,
104185121.txt,Wonderful and surprising narrative of Capt. John Inglefield - L.C.2828.B(9),1785,
104185122.txt,Factor's garland - L.C.2829(1),1840,
104185123.txt,Two babes in the wood - L.C.2829(10),1840,
104185124.txt,Three old Scottish songs - L.C.2829(11),1840,
104185125.txt,"Watty and Meg, or, The wife reformed - L.C.2829(12)",1840,
104185126.txt,Four Scottish songs - L.C.2829(13),1840,
104185127.txt,Berkshire lady's garland - L.C.2829(14),1840,
104185128.txt,Duke of Gordon's three daughters - L.C.2829(15),1840,
104185129.txt,Four comic songs - L.C.2829(16),1820,
104185130.txt,Excellent old Scots song of the blaeberry courtship - L.C.2829(17),1840,
104185131.txt,Six favourite songs - L.C.2829(18),1820,
104185132.txt,Four popular comic songs - L.C.2829(19),1820,
104185133.txt,Hunting of Chevychase - L.C.2829(2),1840,
104185134.txt,Sailor's courtship - L.C.2829(20),1830,
104185135.txt,Old Scots tragical song of Sir James the Rose - L.C.2829(21),1830,
104185136.txt,Allan Tine o' Harrow - L.C.2829(22),1830,
104185137.txt,"Old Scots ballad of Andrew Lammie, or, Mill of Tifty's Annie - L.C.2829(23)",1830,
104185138.txt,"Wandering shepherdess, or, The betrayed damsel - L.C.2829(24)",1830,
104185139.txt,Six love songs - L.C.2829(25),1830,
104185140.txt,Five excellent songs - L.C.2829(26),1830,
104185141.txt,Five favourite songs - L.C.2829(27),1830,
104185142.txt,Two old songs - L.C.2829(28),1830,
104185143.txt,Old Scots tragical song of Sir James the Rose - L.C.2829(29),1830,
